Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;683;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000042,00;;;0000000356,18;0000000029,25;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;479;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000150,00;;;0000000356,18;0000000151,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;518;;;;;;1;0;;;;; 2; 1;; 1;; 1;0001147,00;;;0000000356,18;0000000866,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;499;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000402,00;;;0000000356,18;0000000169,00;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;570;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000394,00;;;0000000356,18;0000000281,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;489;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000362,00;;;0000000356,18;0000000151,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;558;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000050,00;;;0000000356,18;0000000035,75;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;462;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000122,00;;;0000000356,18;0000000052,00;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;680;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000193,00;;;0000000356,18;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;478;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000040,00;;;0000000356,18;0000000040,62;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;547;;;;;;1;0;;;;; 2; 1;; 1;; 1;0001056,00;;;0000000356,18;0000000754,00;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;517;;;;;;1;0;;;;; 2; 1;; 1;; 1;0001147,00;;;0000000356,18;0000000866,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;498;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000465,00;;;0000000356,18;0000000195,00;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;569;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000385,00;;;0000000356,18;0000000274,62;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;471;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000596,00;;;0000000356,18;0000000250,25;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;557;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000234,00;;;0000000356,18;0000000167,37;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;507;;;;;;1;0;;;;; 2; 1;; 1;; 1;0001775,00;;;0000000356,18;0000001265,87;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;461;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000515,00;;;0000000356,18;0000000216,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;488;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000038,00;;;0000000356,18;0000000016,25;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;679;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000182,00;;;0000000356,18;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;477;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000120,00;;;0000000356,18;0000000120,25;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni disponibili;D260;;;;31;;546;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000714,00;;;0000000356,18;0000000508,62;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreno disponibile;D260;;;;31;;454;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000236,00;;;0000000356,18;0000000505,37;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
